Target ; Dipeptidyl peptidase IV ; P27487 ; DPP4 ; CHEMBL284 
Ligand ; CHEMBL327187 ; CCC(C)[C@H](N)C(=O)N1CCS[C@H]1C#N ; 0.758 ; NA
Ligand ; CHEMBL3330073 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1cc(F)c(F)cc1F ; 0.758 ; NA
Ligand ; CHEMBL371585 ; N#C[C@@H]1CCCN1C(=O)[C@H]1NC[C@H](C1)NC(=O)Nc1ccccc1 ; 0.758 ; NA
Ligand ; CHEMBL389624 ; CCOC(=O)CN([C@@H]1CN[C@@H](C1)C(=O)N1CSCC1)Cc1ccc(cc1)C#N ; 0.758 ; NA
Ligand ; CHEMBL399408 ; CCC(C)(C)c1oc(nn1)C(=O)[C@@H]1C[C@H](F)CN1C(=O)CNC(C)(C)C ; 0.758 ; NA
Ligand ; CHEMBL405786 ; N[C@@H](CC(=O)N1CCSC1)Cc1cccc(c1)C#N ; 0.758 ; NA
Ligand ; CHEMBL427219 ; FC1(F)CCN(C1)C(=O)[C@@H]1C[C@@H](CN1)C(=O)N1Cc2ccccc2C1 ; 0.758 ; NA
Ligand ; CHEMBL563849 ; N[C@@H](CC(=O)N1CCC[C@H]1COc1ccc(cn1)C#N)Cc1cc(F)c(F)cc1F ; 0.758 ; NA
Ligand ; CHEMBL564488 ; N[C@@H](CC(=O)N1CCC[C@H]1CNc1ncccn1)Cc1cc(F)c(F)cc1F ; 0.758 ; NA
Ligand ; CHEMBL1812737 ; CCCCCn1c(c(c2ccccc2)c2cc(Cl)ccc2c1=O)CN ; 0.757 ; NA
Ligand ; CHEMBL2022464 ; Cc1cc2c(=O)n(Cc3ccccc3C#N)c(nc2[nH]1)N1CCC[C@@H](N)C1 ; 0.757 ; NA
Ligand ; CHEMBL3084817 ; O=C(CN[C@@]12C[C@@H]3C[C@H](C1)C[C@@](C3)(C2)OC(=O)NC1CCCCC1)N1CCC[C@H]1C#N ; 0.757 ; NA
Ligand ; CHEMBL373922 ; N[C@H]1CN(CCc2ccccc2)C(=O)C[C@@H]1c1cc(F)c(F)cc1F ; 0.757 ; NA
Ligand ; CHEMBL381779 ; C[C@H](NC(=O)[C@@H](N)C(C)(C)C)C#N ; 0.757 ; NA
Ligand ; CHEMBL472128 ; N[C@@H](CCCCNc1ccc2ccccc2c1)C(=O)N1C[C@H](C[C@H]1C#N)N=[N+]=[N-] ; 0.757 ; NA
Ligand ; CHEMBL525011 ; N[C@H](Cc1cc(F)c(F)cc1F)C1CCN(CC1)C(=O)c1nccnc1N ; 0.757 ; NA
Ligand ; CHEMBL199744 ; COc1ccc(C[S+]([O-])C(C)(C)[C@H](N)C(=O)N2C[C@@H](F)C[C@H]2C#N)cc1 ; 0.756 ; NA
Ligand ; CHEMBL255769 ; Cn1cnc2ccc(c(CN)c12)c1ccccc1 ; 0.756 ; NA
Ligand ; CHEMBL389537 ; N[C@H]1CN(CC[C@@H]1c1cc(F)c(F)cc1F)c1ccc2ccccc2n1 ; 0.756 ; NA
Ligand ; CHEMBL564105 ; CN(C[C@@H]1CCCN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F)C(=O)C1CC1 ; 0.756 ; NA
Ligand ; CHEMBL1202094 ; COc1cc(OC)cc(c1)N1CCN(CCNCC(=O)N2CCC[C@@H]2C#N)C1=O ; 0.755 ; NA
Ligand ; CHEMBL1683563 ; N[C@H]1CN(C[C@@H]1c1ccccc1)c1cc(NC2CC2)ncn1 ; 0.755 ; NA
Ligand ; CHEMBL248936 ; N[C@@H](CC(=O)N1CCn2nc(nc2C1)C1CC1)Cc1cc(F)c(F)cc1F ; 0.755 ; NA
Ligand ; CHEMBL382899 ; CS(=O)(=O)c1ccc(OC[C@H]2CC[C@H](N2)C(=O)N2CCC[C@H]2C#N)c(Br)c1 ; 0.755 ; NA
Ligand ; CHEMBL427257 ; CC1N(CCCNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.755 ; NA
Ligand ; CHEMBL179289 ; N[C@@H](CC(=O)N1CCc2ccccc2C1)C(=O)N1CCC[C@H]1C#N ; 0.754 ; NA
Ligand ; CHEMBL184262 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1 ; 0.754 ; NA
Ligand ; CHEMBL222626 ; CS(=O)(=O)c1ccc(CCN2C[C@H](N)[C@H](CC2=O)c2cc(F)c(F)cc2F)cc1 ; 0.754 ; NA
Ligand ; CHEMBL224091 ; N[C@H]1CN(Cc2ccccc2)C(=O)C[C@@H]1c1cc(F)c(F)cc1F ; 0.754 ; NA
Ligand ; CHEMBL248599 ; N[C@H]1CN(Cc2ccc(cc2)C#N)C[C@H]1C(=O)N1CCC[C@H]1C#N ; 0.754 ; NA
Ligand ; CHEMBL3330066 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(F)cc1 ; 0.754 ; NA
Ligand ; CHEMBL3580789 ; CN1C(=O)CN(Cc2ccc(F)cc12)C(=O)C[C@H](N)[C@H]1CCc2cc(F)c(F)cc12 ; 0.754 ; NA
Ligand ; CHEMBL384816 ; C[C@H]1N(CNC1=O)C(=O)C[C@H](N)Cc1cc(F)ccc1F ; 0.754 ; NA
Ligand ; CHEMBL433533 ; COc1ccc(NC(=O)O[C@H]2CCC[C@@H](C2)[C@H](N)C(=O)N2CCSC2)cc1 ; 0.754 ; NA
Ligand ; CHEMBL474211 ; N[C@@H](CCC(=O)N1CCSC1)C(=O)N1CCC[C@H]1C#N ; 0.754 ; NA
Ligand ; CHEMBL560183 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1cc(Cl)ccc1Cl)Cc1ccccc1F ; 0.754 ; NA
Ligand ; CHEMBL565101 ; N[C@@H](CC(=O)N1CCC[C@H]1COc1cc(ccn1)C#N)Cc1cc(F)c(F)cc1F ; 0.754 ; NA
Ligand ; CHEMBL1085522 ; CC(C)NC(=O)N1C[C@H]2C[C@H](C[C@H]2C1)NCC(=O)N1CCC[C@H]1C#N ; 0.753 ; NA
Ligand ; CHEMBL199734 ; CC(C)(SCc1cccnc1)[C@H](N)C(=O)N1C[C@@H](F)C[C@H]1C#N ; 0.753 ; NA
Ligand ; CHEMBL2206487 ; Cc1sc(nc1c1ccccc1)C1(CCS(=O)(=O)CC1)NC(=O)C[C@H](N)Cc1ccccc1F ; 0.753 ; NA
Ligand ; CHEMBL3330067 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(I)cc1 ; 0.753 ; NA
Ligand ; CHEMBL381626 ; N#C[C@@H]1CCCN1C(=O)[C@@H]1CCCN1 ; 0.753 ; NA
Ligand ; CHEMBL390513 ; N#Cc1ccc(nc1)N[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.753 ; NA
Ligand ; CHEMBL537625 ; N[C@@H](CC(=O)N1CCn2cnnc2C1)Cc1ccc(F)c(F)c1 ; 0.753 ; NA
Ligand ; CHEMBL3650436 ; Cn1c(=O)n(Cc2cccc(F)c2)c(c2ccnc12)N1CCC[C@@H](N)C1 ; 0.752 ; NA
Ligand ; CHEMBL3650440 ; Cn1c(=O)n(Cc2ccccc2C#N)c(c2ccnc12)N1CCC[C@@H](N)C1 ; 0.752 ; NA
Ligand ; CHEMBL386380 ; N[C@@H](CC(=O)N1CCCNC(=O)[C@H]1Cc1ccccc1)Cc1cc(F)c(F)cc1F ; 0.752 ; NA
Ligand ; CHEMBL390080 ; CCc1nnc2ccc(nn12)N1CC[C@@H]([C@@H](N)C1)c1cc(F)c(F)cc1F ; 0.752 ; NA
Ligand ; CHEMBL507738 ; C[C@H]1N(CCCNC1=O)C(=O)C[C@H](N)CN1CCCCC1=O ; 0.752 ; NA
Ligand ; CHEMBL512718 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1nc2ccccc2s1)Cc1ccccc1F ; 0.752 ; NA
Ligand ; CHEMBL585290 ; N[C@@H](CC(=O)N1CCC[C@H]1c1noc(n1)C1(F)CC1)Cc1cc(F)c(F)cc1F ; 0.752 ; NA
Ligand ; CHEMBL187118 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccccc1F ; 0.751 ; NA
Ligand ; CHEMBL205253 ; CN(CC#N)C(=O)[C@@H](N)C(C)(C)C ; 0.751 ; NA
Ligand ; CHEMBL210353 ; O=C([C@@H]1CN[C@@H](C1)C(=O)N1CCSC1)N1Cc2ccccc2C1 ; 0.751 ; NA
Ligand ; CHEMBL223497 ; N#Cc1ccc(cc1)CN[C@@H]1CN[C@@H](C1)C(=O)N1CSCC1 ; 0.751 ; NA
Ligand ; CHEMBL227670 ; COc1ccc2nc(N3CCC[C@@H](N)C3)n(Cc3ccccc3C#N)c(=O)c2c1 ; 0.751 ; NA
Ligand ; CHEMBL2418635 ; Cn1cc(nn1)c1ccc(C[C@H](N)C(=O)N2CCC[C@H]2C#N)cc1 ; 0.751 ; NA
Ligand ; CHEMBL249825 ; N[C@H]1CN(C[C@H]1C(=O)N1CCCC1)C(=O)c1cc2ccccc2cn1 ; 0.751 ; NA
Ligand ; CHEMBL3236122 ; NC[C@H]1CN(CCc2ccncc2)C(=O)C[C@@H]1c1cc(F)c(F)cc1F ; 0.751 ; NA
Ligand ; CHEMBL3330070 ; N[C@@H](CC(=O)N1[C@@H](C[C@@H]2CCC[C@H]12)C#N)Cc1ccc(Cl)cc1Cl ; 0.751 ; NA
Ligand ; CHEMBL397010 ; CC1CCNC(=O)CN1C(=O)C[C@H](N)Cc1cc(F)c(F)cc1F ; 0.751 ; NA
Ligand ; CHEMBL469521 ; N[C@@H](CC(=O)NC1(CCS(=O)(=O)CC1)c1nc2c(Cl)cccc2s1)Cc1ccccc1F ; 0.751 ; NA
Ligand ; CHEMBL480903 ; F[C@H]1C[C@@H](C#N)N(C1)C(=O)CNC1CCN(CC1)c1cc(F)c(C#N)c(F)c1 ; 0.751 ; NA
Ligand ; CHEMBL549842 ; N[C@@H](CC(=O)N1CCC[C@H]1CNS(=O)(=O)c1ccccc1F)Cc1ccccc1F ; 0.751 ; NA
Ligand ; CHEMBL1230044 ; N[C@H]1CN(C[C@H]1C(=O)N1CCCC1)C(=O)c1cnc2ccccc2n1 ; 0.75 ; NA
Ligand ; CHEMBL182544 ; N[C@@H](CC(=O)N1CCSC1)Cc1cccc(F)c1 ; 0.75 ; NA
Ligand ; CHEMBL184928 ; N[C@@H](CC(=O)N1CCSC1)Cc1ccc(Cl)c(Cl)c1 ; 0.75 ; NA
Ligand ; CHEMBL210278 ; O=C(NC[C@H]1CC[C@H](N1)C(=O)N1CCC[C@H]1C#N)Nc1ccccc1 ; 0.75 ; NA
Ligand ; CHEMBL228004 ; N[C@@H]1CCCN(C1)c1nc2cc(Cl)ccc2c(=O)n1Cc1ccccc1C#N ; 0.75 ; NA
Ligand ; CHEMBL2334697 ; N[C@@H](C1CCN(CC1)C(=O)c1cnccn1)C(=O)N1[C@@H](C[C@@H]2C[C@H]12)C#N ; 0.75 ; NA
Ligand ; CHEMBL370079 ; C[C@H]([C@H](N)C(=O)N1CC[C@H](F)C1)c1ccc(cc1)S(=O)(=O)C ; 0.75 ; NA
Ligand ; CHEMBL389074 ; N[C@@H]1CCCN(C1)c1nc2ccc(Cl)cc2c(=O)n1Cc1ccccc1C#N ; 0.75 ; NA
Ligand ; CHEMBL521267 ; N[C@@H](CC(=O)N1CCCN(CC1)C(=O)Nc1ccccc1)Cc1cc(F)c(F)cc1F ; 0.75 ; NA
Ligand ; CHEMBL565613 ; N[C@@H](CCN1CCC[C@H]1c1ncn(n1)c1ccccc1)Cc1ccccc1F ; 0.75 ; NA

